"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436038104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436038104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201162
"http://webisa.webdatacommons.org/prov/436038104","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/436038104","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/436038104","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/436038104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373622454"
"http://webisa.webdatacommons.org/prov/436038104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142746027"
"http://webisa.webdatacommons.org/prov/436038104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56617320"
"http://webisa.webdatacommons.org/prov/436038104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453538588"
"http://webisa.webdatacommons.org/prov/436038104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221688404"
"http://webisa.webdatacommons.org/prov/436038104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197171498"
"http://webisa.webdatacommons.org/prov/436038104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/436038104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/436038104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/436038104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
