"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467935760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467935760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282511
"http://webisa.webdatacommons.org/prov/467935760","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/467935760","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/467935760","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/467935760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437401987"
"http://webisa.webdatacommons.org/prov/467935760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38672630"
"http://webisa.webdatacommons.org/prov/467935760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371593838"
"http://webisa.webdatacommons.org/prov/467935760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437251379"
"http://webisa.webdatacommons.org/prov/467935760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/467935760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467935760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
