"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/876549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/876549","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175197
"http://webisa.webdatacommons.org/prov/876549","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/876549","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/876549","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/876549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84867672"
"http://webisa.webdatacommons.org/prov/876549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392147714"
"http://webisa.webdatacommons.org/prov/876549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20471696"
"http://webisa.webdatacommons.org/prov/876549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206674628"
"http://webisa.webdatacommons.org/prov/876549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352259747"
"http://webisa.webdatacommons.org/prov/876549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432546763"
"http://webisa.webdatacommons.org/prov/876549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27958613"
"http://webisa.webdatacommons.org/prov/876549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128807215"
"http://webisa.webdatacommons.org/prov/876549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201651095"
"http://webisa.webdatacommons.org/prov/876549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376917537"
"http://webisa.webdatacommons.org/prov/876549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/876549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/876549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/876549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
