"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435948397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435948397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.560221
"http://webisa.webdatacommons.org/prov/435948397","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/435948397","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/435948397","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/435948397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127320437"
"http://webisa.webdatacommons.org/prov/435948397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264090548"
"http://webisa.webdatacommons.org/prov/435948397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78068339"
"http://webisa.webdatacommons.org/prov/435948397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373846806"
"http://webisa.webdatacommons.org/prov/435948397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373847326"
"http://webisa.webdatacommons.org/prov/435948397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424842360"
"http://webisa.webdatacommons.org/prov/435948397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242432980"
"http://webisa.webdatacommons.org/prov/435948397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268220618"
"http://webisa.webdatacommons.org/prov/435948397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283094124"
"http://webisa.webdatacommons.org/prov/435948397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426014661"
"http://webisa.webdatacommons.org/prov/435948397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156805882"
"http://webisa.webdatacommons.org/prov/435948397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210128870"
"http://webisa.webdatacommons.org/prov/435948397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416469409"
"http://webisa.webdatacommons.org/prov/435948397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352940922"
"http://webisa.webdatacommons.org/prov/435948397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37099951"
"http://webisa.webdatacommons.org/prov/435948397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311469478"
"http://webisa.webdatacommons.org/prov/435948397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186108208"
"http://webisa.webdatacommons.org/prov/435948397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392149742"
"http://webisa.webdatacommons.org/prov/435948397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281915661"
"http://webisa.webdatacommons.org/prov/435948397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22335452"
"http://webisa.webdatacommons.org/prov/435948397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369898446"
"http://webisa.webdatacommons.org/prov/435948397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77245053"
"http://webisa.webdatacommons.org/prov/435948397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180503303"
"http://webisa.webdatacommons.org/prov/435948397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395607371"
"http://webisa.webdatacommons.org/prov/435948397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160138533"
"http://webisa.webdatacommons.org/prov/435948397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154760653"
"http://webisa.webdatacommons.org/prov/435948397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427102187"
"http://webisa.webdatacommons.org/prov/435948397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259595445"
"http://webisa.webdatacommons.org/prov/435948397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241985913"
"http://webisa.webdatacommons.org/prov/435948397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/435948397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/435948397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/435948397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/435948397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/435948397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/435948397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
