"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173690381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173690381","http://webisa.webdatacommons.org/ontology#hasConfidence",0.832268
"http://webisa.webdatacommons.org/prov/173690381","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/173690381","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/173690381","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/173690381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300348632"
"http://webisa.webdatacommons.org/prov/173690381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19323450"
"http://webisa.webdatacommons.org/prov/173690381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46403364"
"http://webisa.webdatacommons.org/prov/173690381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/173690381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/173690381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
