"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7242473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7242473","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304178
"http://webisa.webdatacommons.org/prov/7242473","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/7242473","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/7242473","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/7242473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200085803"
"http://webisa.webdatacommons.org/prov/7242473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40810439"
"http://webisa.webdatacommons.org/prov/7242473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40814670"
"http://webisa.webdatacommons.org/prov/7242473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/7242473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
