"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157239214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157239214","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233024
"http://webisa.webdatacommons.org/prov/157239214","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/157239214","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/157239214","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/157239214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163444185"
"http://webisa.webdatacommons.org/prov/157239214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146602919"
"http://webisa.webdatacommons.org/prov/157239214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214850250"
"http://webisa.webdatacommons.org/prov/157239214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255565474"
"http://webisa.webdatacommons.org/prov/157239214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12562377"
"http://webisa.webdatacommons.org/prov/157239214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/157239214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/157239214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/157239214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/157239214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
