"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287629004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287629004","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103625
"http://webisa.webdatacommons.org/prov/287629004","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/287629004","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/287629004","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/287629004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430966902"
"http://webisa.webdatacommons.org/prov/287629004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2000460"
"http://webisa.webdatacommons.org/prov/287629004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3114426"
"http://webisa.webdatacommons.org/prov/287629004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/287629004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
