"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509314482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509314482","http://webisa.webdatacommons.org/ontology#hasConfidence",0.471163
"http://webisa.webdatacommons.org/prov/509314482","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/509314482","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/509314482","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/509314482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134896700"
"http://webisa.webdatacommons.org/prov/509314482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415922729"
"http://webisa.webdatacommons.org/prov/509314482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404922573"
"http://webisa.webdatacommons.org/prov/509314482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134877195"
"http://webisa.webdatacommons.org/prov/509314482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313561532"
"http://webisa.webdatacommons.org/prov/509314482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83627486"
"http://webisa.webdatacommons.org/prov/509314482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320487752"
"http://webisa.webdatacommons.org/prov/509314482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122539582"
"http://webisa.webdatacommons.org/prov/509314482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65073168"
"http://webisa.webdatacommons.org/prov/509314482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392065011"
"http://webisa.webdatacommons.org/prov/509314482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330263119"
"http://webisa.webdatacommons.org/prov/509314482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144543945"
"http://webisa.webdatacommons.org/prov/509314482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144581631"
"http://webisa.webdatacommons.org/prov/509314482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326965030"
"http://webisa.webdatacommons.org/prov/509314482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429371379"
"http://webisa.webdatacommons.org/prov/509314482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212376946"
"http://webisa.webdatacommons.org/prov/509314482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348468662"
"http://webisa.webdatacommons.org/prov/509314482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279042515"
"http://webisa.webdatacommons.org/prov/509314482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236832033"
"http://webisa.webdatacommons.org/prov/509314482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139391765"
"http://webisa.webdatacommons.org/prov/509314482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114070315"
"http://webisa.webdatacommons.org/prov/509314482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345166454"
"http://webisa.webdatacommons.org/prov/509314482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320585294"
"http://webisa.webdatacommons.org/prov/509314482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226967316"
"http://webisa.webdatacommons.org/prov/509314482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363730244"
"http://webisa.webdatacommons.org/prov/509314482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392152782"
"http://webisa.webdatacommons.org/prov/509314482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349041877"
"http://webisa.webdatacommons.org/prov/509314482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360693732"
"http://webisa.webdatacommons.org/prov/509314482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121577428"
"http://webisa.webdatacommons.org/prov/509314482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429596287"
"http://webisa.webdatacommons.org/prov/509314482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193316288"
"http://webisa.webdatacommons.org/prov/509314482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48896917"
"http://webisa.webdatacommons.org/prov/509314482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441772729"
"http://webisa.webdatacommons.org/prov/509314482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266006531"
"http://webisa.webdatacommons.org/prov/509314482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389025716"
"http://webisa.webdatacommons.org/prov/509314482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89005172"
"http://webisa.webdatacommons.org/prov/509314482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7910056"
"http://webisa.webdatacommons.org/prov/509314482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383351182"
"http://webisa.webdatacommons.org/prov/509314482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81457349"
"http://webisa.webdatacommons.org/prov/509314482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359254009"
"http://webisa.webdatacommons.org/prov/509314482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27656738"
"http://webisa.webdatacommons.org/prov/509314482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181712806"
"http://webisa.webdatacommons.org/prov/509314482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376929563"
"http://webisa.webdatacommons.org/prov/509314482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62293963"
"http://webisa.webdatacommons.org/prov/509314482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/509314482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/509314482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/509314482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/509314482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/509314482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/509314482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/509314482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/509314482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/509314482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/509314482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/509314482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/509314482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/509314482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/509314482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
