"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127226774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127226774","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128418
"http://webisa.webdatacommons.org/prov/127226774","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/127226774","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/127226774","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/127226774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10421929"
"http://webisa.webdatacommons.org/prov/127226774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10425748"
"http://webisa.webdatacommons.org/prov/127226774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270942208"
"http://webisa.webdatacommons.org/prov/127226774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66610484"
"http://webisa.webdatacommons.org/prov/127226774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8740370"
"http://webisa.webdatacommons.org/prov/127226774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120848450"
"http://webisa.webdatacommons.org/prov/127226774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194816740"
"http://webisa.webdatacommons.org/prov/127226774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/127226774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/127226774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
