"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323082601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323082601","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101269
"http://webisa.webdatacommons.org/prov/323082601","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/323082601","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/323082601","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/323082601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53597242"
"http://webisa.webdatacommons.org/prov/323082601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46693116"
"http://webisa.webdatacommons.org/prov/323082601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291132759"
"http://webisa.webdatacommons.org/prov/323082601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237963378"
"http://webisa.webdatacommons.org/prov/323082601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/323082601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/323082601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
