"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102528186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102528186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168965
"http://webisa.webdatacommons.org/prov/102528186","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/102528186","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/102528186","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/102528186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27409088"
"http://webisa.webdatacommons.org/prov/102528186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249159791"
"http://webisa.webdatacommons.org/prov/102528186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450181881"
"http://webisa.webdatacommons.org/prov/102528186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218818347"
"http://webisa.webdatacommons.org/prov/102528186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/102528186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
