"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430525568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430525568","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16176
"http://webisa.webdatacommons.org/prov/430525568","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/430525568","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/430525568","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/430525568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192884862"
"http://webisa.webdatacommons.org/prov/430525568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192999357"
"http://webisa.webdatacommons.org/prov/430525568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193133826"
"http://webisa.webdatacommons.org/prov/430525568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193273422"
"http://webisa.webdatacommons.org/prov/430525568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193647596"
"http://webisa.webdatacommons.org/prov/430525568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192828082"
"http://webisa.webdatacommons.org/prov/430525568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/430525568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
