"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296863715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296863715","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219114
"http://webisa.webdatacommons.org/prov/296863715","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/296863715","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/296863715","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/296863715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82856253"
"http://webisa.webdatacommons.org/prov/296863715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421273202"
"http://webisa.webdatacommons.org/prov/296863715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364317841"
"http://webisa.webdatacommons.org/prov/296863715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48720028"
"http://webisa.webdatacommons.org/prov/296863715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82856254"
"http://webisa.webdatacommons.org/prov/296863715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/296863715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/296863715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/296863715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
