"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297394258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297394258","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120979
"http://webisa.webdatacommons.org/prov/297394258","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/297394258","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/297394258","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/297394258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440726848"
"http://webisa.webdatacommons.org/prov/297394258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340977277"
"http://webisa.webdatacommons.org/prov/297394258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140477208"
"http://webisa.webdatacommons.org/prov/297394258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261464154"
"http://webisa.webdatacommons.org/prov/297394258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298914624"
"http://webisa.webdatacommons.org/prov/297394258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436836211"
"http://webisa.webdatacommons.org/prov/297394258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178966780"
"http://webisa.webdatacommons.org/prov/297394258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63436208"
"http://webisa.webdatacommons.org/prov/297394258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230699700"
"http://webisa.webdatacommons.org/prov/297394258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255523811"
"http://webisa.webdatacommons.org/prov/297394258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142092638"
"http://webisa.webdatacommons.org/prov/297394258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329828763"
"http://webisa.webdatacommons.org/prov/297394258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255575197"
"http://webisa.webdatacommons.org/prov/297394258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/297394258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/297394258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
