"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305762195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305762195","http://webisa.webdatacommons.org/ontology#hasConfidence",0.467896
"http://webisa.webdatacommons.org/prov/305762195","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/305762195","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/305762195","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/305762195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260943691"
"http://webisa.webdatacommons.org/prov/305762195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39806668"
"http://webisa.webdatacommons.org/prov/305762195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56541953"
"http://webisa.webdatacommons.org/prov/305762195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428423810"
"http://webisa.webdatacommons.org/prov/305762195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147147614"
"http://webisa.webdatacommons.org/prov/305762195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/305762195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/305762195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/305762195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
