"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354487405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354487405","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274432
"http://webisa.webdatacommons.org/prov/354487405","http://webisa.webdatacommons.org/ontology#hasFrequency",57
"http://webisa.webdatacommons.org/prov/354487405","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/354487405","http://webisa.webdatacommons.org/ontology#hasPldSpread",47
"http://webisa.webdatacommons.org/prov/354487405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411372390"
"http://webisa.webdatacommons.org/prov/354487405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78692069"
"http://webisa.webdatacommons.org/prov/354487405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115905813"
"http://webisa.webdatacommons.org/prov/354487405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350131527"
"http://webisa.webdatacommons.org/prov/354487405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310553212"
"http://webisa.webdatacommons.org/prov/354487405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205856329"
"http://webisa.webdatacommons.org/prov/354487405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297419342"
"http://webisa.webdatacommons.org/prov/354487405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120110642"
"http://webisa.webdatacommons.org/prov/354487405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297835041"
"http://webisa.webdatacommons.org/prov/354487405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190778436"
"http://webisa.webdatacommons.org/prov/354487405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137895545"
"http://webisa.webdatacommons.org/prov/354487405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401639755"
"http://webisa.webdatacommons.org/prov/354487405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297996077"
"http://webisa.webdatacommons.org/prov/354487405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134142208"
"http://webisa.webdatacommons.org/prov/354487405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288155241"
"http://webisa.webdatacommons.org/prov/354487405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305760027"
"http://webisa.webdatacommons.org/prov/354487405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297683340"
"http://webisa.webdatacommons.org/prov/354487405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147975484"
"http://webisa.webdatacommons.org/prov/354487405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215058097"
"http://webisa.webdatacommons.org/prov/354487405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137656908"
"http://webisa.webdatacommons.org/prov/354487405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440672552"
"http://webisa.webdatacommons.org/prov/354487405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437210833"
"http://webisa.webdatacommons.org/prov/354487405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318929721"
"http://webisa.webdatacommons.org/prov/354487405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418671663"
"http://webisa.webdatacommons.org/prov/354487405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8335036"
"http://webisa.webdatacommons.org/prov/354487405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312895890"
"http://webisa.webdatacommons.org/prov/354487405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297803480"
"http://webisa.webdatacommons.org/prov/354487405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179338414"
"http://webisa.webdatacommons.org/prov/354487405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320936539"
"http://webisa.webdatacommons.org/prov/354487405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167215067"
"http://webisa.webdatacommons.org/prov/354487405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247594790"
"http://webisa.webdatacommons.org/prov/354487405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34271878"
"http://webisa.webdatacommons.org/prov/354487405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375542818"
"http://webisa.webdatacommons.org/prov/354487405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41056792"
"http://webisa.webdatacommons.org/prov/354487405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24770824"
"http://webisa.webdatacommons.org/prov/354487405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169302489"
"http://webisa.webdatacommons.org/prov/354487405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158431940"
"http://webisa.webdatacommons.org/prov/354487405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35059456"
"http://webisa.webdatacommons.org/prov/354487405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34281752"
"http://webisa.webdatacommons.org/prov/354487405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147161158"
"http://webisa.webdatacommons.org/prov/354487405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322661891"
"http://webisa.webdatacommons.org/prov/354487405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216709498"
"http://webisa.webdatacommons.org/prov/354487405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169362463"
"http://webisa.webdatacommons.org/prov/354487405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24958804"
"http://webisa.webdatacommons.org/prov/354487405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98010526"
"http://webisa.webdatacommons.org/prov/354487405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158974466"
"http://webisa.webdatacommons.org/prov/354487405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121109398"
"http://webisa.webdatacommons.org/prov/354487405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214596586"
"http://webisa.webdatacommons.org/prov/354487405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297320069"
"http://webisa.webdatacommons.org/prov/354487405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214609754"
"http://webisa.webdatacommons.org/prov/354487405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411388926"
"http://webisa.webdatacommons.org/prov/354487405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426469499"
"http://webisa.webdatacommons.org/prov/354487405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411531621"
"http://webisa.webdatacommons.org/prov/354487405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116932969"
"http://webisa.webdatacommons.org/prov/354487405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450111638"
"http://webisa.webdatacommons.org/prov/354487405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138605819"
"http://webisa.webdatacommons.org/prov/354487405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203073820"
"http://webisa.webdatacommons.org/prov/354487405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/354487405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/354487405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/354487405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/354487405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/354487405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/354487405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/354487405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
