"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112566018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112566018","http://webisa.webdatacommons.org/ontology#hasConfidence",0.520661
"http://webisa.webdatacommons.org/prov/112566018","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/112566018","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/112566018","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/112566018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392297892"
"http://webisa.webdatacommons.org/prov/112566018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206352001"
"http://webisa.webdatacommons.org/prov/112566018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253829570"
"http://webisa.webdatacommons.org/prov/112566018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217533124"
"http://webisa.webdatacommons.org/prov/112566018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217534055"
"http://webisa.webdatacommons.org/prov/112566018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10343894"
"http://webisa.webdatacommons.org/prov/112566018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44382626"
"http://webisa.webdatacommons.org/prov/112566018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424157269"
"http://webisa.webdatacommons.org/prov/112566018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/112566018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/112566018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
