"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223218822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223218822","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215947
"http://webisa.webdatacommons.org/prov/223218822","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/223218822","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/223218822","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/223218822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86367335"
"http://webisa.webdatacommons.org/prov/223218822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423481698"
"http://webisa.webdatacommons.org/prov/223218822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17484626"
"http://webisa.webdatacommons.org/prov/223218822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72667188"
"http://webisa.webdatacommons.org/prov/223218822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72839722"
"http://webisa.webdatacommons.org/prov/223218822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72933984"
"http://webisa.webdatacommons.org/prov/223218822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/223218822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
