"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97634994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97634994","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126786
"http://webisa.webdatacommons.org/prov/97634994","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/97634994","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/97634994","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/97634994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220793296"
"http://webisa.webdatacommons.org/prov/97634994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216423456"
"http://webisa.webdatacommons.org/prov/97634994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395931928"
"http://webisa.webdatacommons.org/prov/97634994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406513018"
"http://webisa.webdatacommons.org/prov/97634994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446064572"
"http://webisa.webdatacommons.org/prov/97634994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/97634994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/97634994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/97634994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
