"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68222979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68222979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171988
"http://webisa.webdatacommons.org/prov/68222979","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/68222979","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/68222979","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/68222979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294391960"
"http://webisa.webdatacommons.org/prov/68222979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34970214"
"http://webisa.webdatacommons.org/prov/68222979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293853596"
"http://webisa.webdatacommons.org/prov/68222979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352122600"
"http://webisa.webdatacommons.org/prov/68222979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386139928"
"http://webisa.webdatacommons.org/prov/68222979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295197362"
"http://webisa.webdatacommons.org/prov/68222979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/68222979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
