"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91781159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91781159","http://webisa.webdatacommons.org/ontology#hasConfidence",0.498405
"http://webisa.webdatacommons.org/prov/91781159","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/91781159","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/91781159","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/91781159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77407229"
"http://webisa.webdatacommons.org/prov/91781159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268524598"
"http://webisa.webdatacommons.org/prov/91781159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77305696"
"http://webisa.webdatacommons.org/prov/91781159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315660338"
"http://webisa.webdatacommons.org/prov/91781159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355433949"
"http://webisa.webdatacommons.org/prov/91781159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32676897"
"http://webisa.webdatacommons.org/prov/91781159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112033549"
"http://webisa.webdatacommons.org/prov/91781159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145006746"
"http://webisa.webdatacommons.org/prov/91781159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388059675"
"http://webisa.webdatacommons.org/prov/91781159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358630854"
"http://webisa.webdatacommons.org/prov/91781159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/91781159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/91781159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
