"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209813572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209813572","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365267
"http://webisa.webdatacommons.org/prov/209813572","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/209813572","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/209813572","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/209813572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338388860"
"http://webisa.webdatacommons.org/prov/209813572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386020277"
"http://webisa.webdatacommons.org/prov/209813572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20819483"
"http://webisa.webdatacommons.org/prov/209813572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279907185"
"http://webisa.webdatacommons.org/prov/209813572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328231090"
"http://webisa.webdatacommons.org/prov/209813572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264583024"
"http://webisa.webdatacommons.org/prov/209813572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/209813572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/209813572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
