"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423836236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423836236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186591
"http://webisa.webdatacommons.org/prov/423836236","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/423836236","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/423836236","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/423836236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26442991"
"http://webisa.webdatacommons.org/prov/423836236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107258016"
"http://webisa.webdatacommons.org/prov/423836236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211369330"
"http://webisa.webdatacommons.org/prov/423836236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/423836236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
