"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380054580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380054580","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287337
"http://webisa.webdatacommons.org/prov/380054580","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/380054580","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/380054580","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/380054580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278868463"
"http://webisa.webdatacommons.org/prov/380054580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438736175"
"http://webisa.webdatacommons.org/prov/380054580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420416209"
"http://webisa.webdatacommons.org/prov/380054580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/380054580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
