"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118703250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118703250","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250875
"http://webisa.webdatacommons.org/prov/118703250","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/118703250","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/118703250","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/118703250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200672294"
"http://webisa.webdatacommons.org/prov/118703250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402730874"
"http://webisa.webdatacommons.org/prov/118703250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117262428"
"http://webisa.webdatacommons.org/prov/118703250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261582211"
"http://webisa.webdatacommons.org/prov/118703250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25010451"
"http://webisa.webdatacommons.org/prov/118703250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351182770"
"http://webisa.webdatacommons.org/prov/118703250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/118703250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/118703250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/118703250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
