"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74207641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74207641","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124681
"http://webisa.webdatacommons.org/prov/74207641","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/74207641","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/74207641","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/74207641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193606917"
"http://webisa.webdatacommons.org/prov/74207641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273887834"
"http://webisa.webdatacommons.org/prov/74207641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276507091"
"http://webisa.webdatacommons.org/prov/74207641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22638375"
"http://webisa.webdatacommons.org/prov/74207641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314723684"
"http://webisa.webdatacommons.org/prov/74207641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171056335"
"http://webisa.webdatacommons.org/prov/74207641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/74207641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/74207641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
