"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496629470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496629470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316274
"http://webisa.webdatacommons.org/prov/496629470","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/496629470","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/496629470","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/496629470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245466676"
"http://webisa.webdatacommons.org/prov/496629470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394443618"
"http://webisa.webdatacommons.org/prov/496629470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250905521"
"http://webisa.webdatacommons.org/prov/496629470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347377000"
"http://webisa.webdatacommons.org/prov/496629470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77134629"
"http://webisa.webdatacommons.org/prov/496629470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201846098"
"http://webisa.webdatacommons.org/prov/496629470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441374456"
"http://webisa.webdatacommons.org/prov/496629470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/496629470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/496629470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
