"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221188802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221188802","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176131
"http://webisa.webdatacommons.org/prov/221188802","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/221188802","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/221188802","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/221188802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287216696"
"http://webisa.webdatacommons.org/prov/221188802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427542685"
"http://webisa.webdatacommons.org/prov/221188802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261928771"
"http://webisa.webdatacommons.org/prov/221188802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/221188802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/221188802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
