"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139016571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139016571","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130749
"http://webisa.webdatacommons.org/prov/139016571","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/139016571","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/139016571","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/139016571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311584531"
"http://webisa.webdatacommons.org/prov/139016571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70430981"
"http://webisa.webdatacommons.org/prov/139016571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202896893"
"http://webisa.webdatacommons.org/prov/139016571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119233340"
"http://webisa.webdatacommons.org/prov/139016571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355158422"
"http://webisa.webdatacommons.org/prov/139016571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355233613"
"http://webisa.webdatacommons.org/prov/139016571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301609717"
"http://webisa.webdatacommons.org/prov/139016571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/139016571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/139016571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
