"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393106576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393106576","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140711
"http://webisa.webdatacommons.org/prov/393106576","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/393106576","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/393106576","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/393106576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13261867"
"http://webisa.webdatacommons.org/prov/393106576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187666805"
"http://webisa.webdatacommons.org/prov/393106576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13251774"
"http://webisa.webdatacommons.org/prov/393106576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307442605"
"http://webisa.webdatacommons.org/prov/393106576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338317735"
"http://webisa.webdatacommons.org/prov/393106576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162477779"
"http://webisa.webdatacommons.org/prov/393106576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111542045"
"http://webisa.webdatacommons.org/prov/393106576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292571852"
"http://webisa.webdatacommons.org/prov/393106576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292601709"
"http://webisa.webdatacommons.org/prov/393106576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/393106576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/393106576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
