"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56905888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56905888","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196066
"http://webisa.webdatacommons.org/prov/56905888","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/56905888","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/56905888","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/56905888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363545962"
"http://webisa.webdatacommons.org/prov/56905888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360621227"
"http://webisa.webdatacommons.org/prov/56905888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221151701"
"http://webisa.webdatacommons.org/prov/56905888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389650187"
"http://webisa.webdatacommons.org/prov/56905888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/56905888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
