"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368152203","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211974
"http://webisa.webdatacommons.org/prov/368152203","http://webisa.webdatacommons.org/ontology#hasFrequency",141
"http://webisa.webdatacommons.org/prov/368152203","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/368152203","http://webisa.webdatacommons.org/ontology#hasPldSpread",108
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53161151"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194142861"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133031922"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314954126"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119851907"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157492235"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255657337"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249721992"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332912296"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15770236"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314261135"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209648780"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242018240"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195483528"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50312240"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161165351"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245672101"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234927741"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321375836"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410588915"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410643696"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7583336"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275854120"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259287828"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431378496"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245638537"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185935945"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185939623"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28503736"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112878185"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215122459"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247258181"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201688387"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239693337"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231304297"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130732358"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86461599"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35297471"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151704381"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140179741"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242818743"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5350155"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140414209"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242830079"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414180736"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158496107"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158069745"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273474891"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251079791"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330477780"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123584380"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8696571"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13724823"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126691112"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90829505"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84233411"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341195775"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121215171"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261894924"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311577569"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162040609"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209928722"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242775044"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246288420"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123877410"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247341896"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27661228"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148236063"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126454454"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407948539"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87717048"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6476244"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182129281"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452209301"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163000183"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40219782"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196555796"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455349760"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253973686"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226265567"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134655281"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219617460"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319749258"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14157511"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30055590"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131418813"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99942347"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247961162"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369031590"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433328942"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359689018"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3652529"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77237238"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28600958"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84552276"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290185447"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39391746"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325871661"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449341335"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184732129"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292794954"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143616126"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104337562"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385158465"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449369891"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262430965"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219960790"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320080772"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455612749"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119349858"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370939202"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301680233"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455783529"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425599675"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97120558"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363238193"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94466436"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213986202"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284495409"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305787884"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293630155"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326638571"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193742439"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257704322"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425821311"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98203326"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82445348"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423186163"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101440275"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363249490"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34010297"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27899207"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430633622"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347539355"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146812318"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214614759"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433727897"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351652042"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433776080"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257575526"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340000495"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/368152203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
