"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126476702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126476702","http://webisa.webdatacommons.org/ontology#hasConfidence",0.495301
"http://webisa.webdatacommons.org/prov/126476702","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/126476702","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/126476702","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/126476702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255213861"
"http://webisa.webdatacommons.org/prov/126476702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70143608"
"http://webisa.webdatacommons.org/prov/126476702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2011143"
"http://webisa.webdatacommons.org/prov/126476702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143334432"
"http://webisa.webdatacommons.org/prov/126476702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1832458"
"http://webisa.webdatacommons.org/prov/126476702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/126476702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/126476702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
