"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231227206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231227206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168609
"http://webisa.webdatacommons.org/prov/231227206","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/231227206","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/231227206","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/231227206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401264160"
"http://webisa.webdatacommons.org/prov/231227206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407501133"
"http://webisa.webdatacommons.org/prov/231227206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277394718"
"http://webisa.webdatacommons.org/prov/231227206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262782543"
"http://webisa.webdatacommons.org/prov/231227206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/231227206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/231227206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
