"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314029687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314029687","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279851
"http://webisa.webdatacommons.org/prov/314029687","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/314029687","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/314029687","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/314029687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185639674"
"http://webisa.webdatacommons.org/prov/314029687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388344146"
"http://webisa.webdatacommons.org/prov/314029687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28638817"
"http://webisa.webdatacommons.org/prov/314029687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28759823"
"http://webisa.webdatacommons.org/prov/314029687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/314029687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
