"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98858162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98858162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.370853
"http://webisa.webdatacommons.org/prov/98858162","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/98858162","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/98858162","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/98858162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447318938"
"http://webisa.webdatacommons.org/prov/98858162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6775690"
"http://webisa.webdatacommons.org/prov/98858162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218666494"
"http://webisa.webdatacommons.org/prov/98858162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/98858162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
