"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38867617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38867617","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350505
"http://webisa.webdatacommons.org/prov/38867617","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/38867617","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/38867617","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/38867617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114927362"
"http://webisa.webdatacommons.org/prov/38867617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198727087"
"http://webisa.webdatacommons.org/prov/38867617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450302692"
"http://webisa.webdatacommons.org/prov/38867617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295879593"
"http://webisa.webdatacommons.org/prov/38867617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205537340"
"http://webisa.webdatacommons.org/prov/38867617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217212049"
"http://webisa.webdatacommons.org/prov/38867617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260927748"
"http://webisa.webdatacommons.org/prov/38867617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133815730"
"http://webisa.webdatacommons.org/prov/38867617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136791993"
"http://webisa.webdatacommons.org/prov/38867617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256914350"
"http://webisa.webdatacommons.org/prov/38867617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302419936"
"http://webisa.webdatacommons.org/prov/38867617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/38867617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/38867617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/38867617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
