"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311629422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311629422","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256044
"http://webisa.webdatacommons.org/prov/311629422","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/311629422","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/311629422","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/311629422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151144992"
"http://webisa.webdatacommons.org/prov/311629422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350463868"
"http://webisa.webdatacommons.org/prov/311629422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20381573"
"http://webisa.webdatacommons.org/prov/311629422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270000650"
"http://webisa.webdatacommons.org/prov/311629422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398642709"
"http://webisa.webdatacommons.org/prov/311629422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311776563"
"http://webisa.webdatacommons.org/prov/311629422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357400248"
"http://webisa.webdatacommons.org/prov/311629422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242877895"
"http://webisa.webdatacommons.org/prov/311629422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317136094"
"http://webisa.webdatacommons.org/prov/311629422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311629422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/311629422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/311629422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/311629422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
