"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196050300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196050300","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184411
"http://webisa.webdatacommons.org/prov/196050300","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/196050300","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/196050300","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/196050300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383583310"
"http://webisa.webdatacommons.org/prov/196050300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246806701"
"http://webisa.webdatacommons.org/prov/196050300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394724216"
"http://webisa.webdatacommons.org/prov/196050300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402110930"
"http://webisa.webdatacommons.org/prov/196050300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118551982"
"http://webisa.webdatacommons.org/prov/196050300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164004093"
"http://webisa.webdatacommons.org/prov/196050300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122673423"
"http://webisa.webdatacommons.org/prov/196050300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424690337"
"http://webisa.webdatacommons.org/prov/196050300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281595596"
"http://webisa.webdatacommons.org/prov/196050300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263113141"
"http://webisa.webdatacommons.org/prov/196050300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443087501"
"http://webisa.webdatacommons.org/prov/196050300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385395062"
"http://webisa.webdatacommons.org/prov/196050300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302411586"
"http://webisa.webdatacommons.org/prov/196050300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388043799"
"http://webisa.webdatacommons.org/prov/196050300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320502715"
"http://webisa.webdatacommons.org/prov/196050300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198087083"
"http://webisa.webdatacommons.org/prov/196050300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223801969"
"http://webisa.webdatacommons.org/prov/196050300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325555216"
"http://webisa.webdatacommons.org/prov/196050300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228575325"
"http://webisa.webdatacommons.org/prov/196050300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77917394"
"http://webisa.webdatacommons.org/prov/196050300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45417582"
"http://webisa.webdatacommons.org/prov/196050300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98899613"
"http://webisa.webdatacommons.org/prov/196050300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19077317"
"http://webisa.webdatacommons.org/prov/196050300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258606628"
"http://webisa.webdatacommons.org/prov/196050300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99340529"
"http://webisa.webdatacommons.org/prov/196050300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290574639"
"http://webisa.webdatacommons.org/prov/196050300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279892146"
"http://webisa.webdatacommons.org/prov/196050300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370444978"
"http://webisa.webdatacommons.org/prov/196050300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20520238"
"http://webisa.webdatacommons.org/prov/196050300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263481469"
"http://webisa.webdatacommons.org/prov/196050300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340675401"
"http://webisa.webdatacommons.org/prov/196050300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434719028"
"http://webisa.webdatacommons.org/prov/196050300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247411608"
"http://webisa.webdatacommons.org/prov/196050300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306589873"
"http://webisa.webdatacommons.org/prov/196050300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142196283"
"http://webisa.webdatacommons.org/prov/196050300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445706700"
"http://webisa.webdatacommons.org/prov/196050300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227489775"
"http://webisa.webdatacommons.org/prov/196050300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/196050300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/196050300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/196050300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/196050300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/196050300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/196050300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/196050300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/196050300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/196050300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/196050300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/196050300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/196050300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/196050300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196050300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
