"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48555373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48555373","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358458
"http://webisa.webdatacommons.org/prov/48555373","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/48555373","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/48555373","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/48555373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353548643"
"http://webisa.webdatacommons.org/prov/48555373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292833460"
"http://webisa.webdatacommons.org/prov/48555373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292757575"
"http://webisa.webdatacommons.org/prov/48555373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353548506"
"http://webisa.webdatacommons.org/prov/48555373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19470475"
"http://webisa.webdatacommons.org/prov/48555373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/48555373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/48555373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
