"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491081508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491081508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108315
"http://webisa.webdatacommons.org/prov/491081508","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/491081508","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/491081508","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/491081508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104419807"
"http://webisa.webdatacommons.org/prov/491081508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143482518"
"http://webisa.webdatacommons.org/prov/491081508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240284523"
"http://webisa.webdatacommons.org/prov/491081508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/491081508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
