"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478221014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478221014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155547
"http://webisa.webdatacommons.org/prov/478221014","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/478221014","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/478221014","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/478221014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258090102"
"http://webisa.webdatacommons.org/prov/478221014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270027993"
"http://webisa.webdatacommons.org/prov/478221014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227213574"
"http://webisa.webdatacommons.org/prov/478221014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311371191"
"http://webisa.webdatacommons.org/prov/478221014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21723255"
"http://webisa.webdatacommons.org/prov/478221014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54658688"
"http://webisa.webdatacommons.org/prov/478221014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89067606"
"http://webisa.webdatacommons.org/prov/478221014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423659003"
"http://webisa.webdatacommons.org/prov/478221014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12697042"
"http://webisa.webdatacommons.org/prov/478221014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401504220"
"http://webisa.webdatacommons.org/prov/478221014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149190345"
"http://webisa.webdatacommons.org/prov/478221014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104516872"
"http://webisa.webdatacommons.org/prov/478221014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/478221014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/478221014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/478221014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/478221014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/478221014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/478221014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
