"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442932941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442932941","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343317
"http://webisa.webdatacommons.org/prov/442932941","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/442932941","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/442932941","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/442932941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150380089"
"http://webisa.webdatacommons.org/prov/442932941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31042921"
"http://webisa.webdatacommons.org/prov/442932941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378858002"
"http://webisa.webdatacommons.org/prov/442932941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274801027"
"http://webisa.webdatacommons.org/prov/442932941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281563662"
"http://webisa.webdatacommons.org/prov/442932941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447317765"
"http://webisa.webdatacommons.org/prov/442932941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162414164"
"http://webisa.webdatacommons.org/prov/442932941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81373287"
"http://webisa.webdatacommons.org/prov/442932941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/442932941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
