"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163256157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163256157","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408352
"http://webisa.webdatacommons.org/prov/163256157","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/163256157","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/163256157","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/163256157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253448489"
"http://webisa.webdatacommons.org/prov/163256157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253161473"
"http://webisa.webdatacommons.org/prov/163256157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253101056"
"http://webisa.webdatacommons.org/prov/163256157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204851962"
"http://webisa.webdatacommons.org/prov/163256157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380849162"
"http://webisa.webdatacommons.org/prov/163256157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/163256157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
