"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385943744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385943744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280295
"http://webisa.webdatacommons.org/prov/385943744","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/385943744","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/385943744","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/385943744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102732695"
"http://webisa.webdatacommons.org/prov/385943744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430188523"
"http://webisa.webdatacommons.org/prov/385943744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430491893"
"http://webisa.webdatacommons.org/prov/385943744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430393824"
"http://webisa.webdatacommons.org/prov/385943744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/385943744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
