"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147883954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147883954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19367
"http://webisa.webdatacommons.org/prov/147883954","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/147883954","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/147883954","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/147883954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10729861"
"http://webisa.webdatacommons.org/prov/147883954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88672824"
"http://webisa.webdatacommons.org/prov/147883954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193409417"
"http://webisa.webdatacommons.org/prov/147883954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316150404"
"http://webisa.webdatacommons.org/prov/147883954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320641375"
"http://webisa.webdatacommons.org/prov/147883954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220880040"
"http://webisa.webdatacommons.org/prov/147883954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96320660"
"http://webisa.webdatacommons.org/prov/147883954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352867888"
"http://webisa.webdatacommons.org/prov/147883954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/147883954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
