"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457632687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457632687","http://webisa.webdatacommons.org/ontology#hasConfidence",0.46279
"http://webisa.webdatacommons.org/prov/457632687","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/457632687","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/457632687","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/457632687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258296585"
"http://webisa.webdatacommons.org/prov/457632687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277056477"
"http://webisa.webdatacommons.org/prov/457632687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374831624"
"http://webisa.webdatacommons.org/prov/457632687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/457632687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/457632687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
