"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341670013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341670013","http://webisa.webdatacommons.org/ontology#hasConfidence",0.707099
"http://webisa.webdatacommons.org/prov/341670013","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/341670013","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/341670013","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/341670013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418417402"
"http://webisa.webdatacommons.org/prov/341670013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182665218"
"http://webisa.webdatacommons.org/prov/341670013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277416001"
"http://webisa.webdatacommons.org/prov/341670013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/341670013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/341670013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
