"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285198405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285198405","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244876
"http://webisa.webdatacommons.org/prov/285198405","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/285198405","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/285198405","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/285198405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61489883"
"http://webisa.webdatacommons.org/prov/285198405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378436370"
"http://webisa.webdatacommons.org/prov/285198405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61753174"
"http://webisa.webdatacommons.org/prov/285198405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23516745"
"http://webisa.webdatacommons.org/prov/285198405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/285198405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
