"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310126748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310126748","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251774
"http://webisa.webdatacommons.org/prov/310126748","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/310126748","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/310126748","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/310126748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227343141"
"http://webisa.webdatacommons.org/prov/310126748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191439116"
"http://webisa.webdatacommons.org/prov/310126748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191569154"
"http://webisa.webdatacommons.org/prov/310126748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138027656"
"http://webisa.webdatacommons.org/prov/310126748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138128858"
"http://webisa.webdatacommons.org/prov/310126748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367831097"
"http://webisa.webdatacommons.org/prov/310126748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141569268"
"http://webisa.webdatacommons.org/prov/310126748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10955349"
"http://webisa.webdatacommons.org/prov/310126748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73594702"
"http://webisa.webdatacommons.org/prov/310126748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372068198"
"http://webisa.webdatacommons.org/prov/310126748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377574854"
"http://webisa.webdatacommons.org/prov/310126748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372068199"
"http://webisa.webdatacommons.org/prov/310126748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283333697"
"http://webisa.webdatacommons.org/prov/310126748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217564276"
"http://webisa.webdatacommons.org/prov/310126748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172752552"
"http://webisa.webdatacommons.org/prov/310126748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441164781"
"http://webisa.webdatacommons.org/prov/310126748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269242345"
"http://webisa.webdatacommons.org/prov/310126748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287697512"
"http://webisa.webdatacommons.org/prov/310126748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405254766"
"http://webisa.webdatacommons.org/prov/310126748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279819384"
"http://webisa.webdatacommons.org/prov/310126748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401435236"
"http://webisa.webdatacommons.org/prov/310126748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84815679"
"http://webisa.webdatacommons.org/prov/310126748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242073421"
"http://webisa.webdatacommons.org/prov/310126748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145162272"
"http://webisa.webdatacommons.org/prov/310126748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168674888"
"http://webisa.webdatacommons.org/prov/310126748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125350196"
"http://webisa.webdatacommons.org/prov/310126748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346604613"
"http://webisa.webdatacommons.org/prov/310126748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125836428"
"http://webisa.webdatacommons.org/prov/310126748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345489278"
"http://webisa.webdatacommons.org/prov/310126748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270439660"
"http://webisa.webdatacommons.org/prov/310126748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94769194"
"http://webisa.webdatacommons.org/prov/310126748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297318522"
"http://webisa.webdatacommons.org/prov/310126748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299952324"
"http://webisa.webdatacommons.org/prov/310126748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132397049"
"http://webisa.webdatacommons.org/prov/310126748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150527334"
"http://webisa.webdatacommons.org/prov/310126748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237417993"
"http://webisa.webdatacommons.org/prov/310126748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407382225"
"http://webisa.webdatacommons.org/prov/310126748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54831020"
"http://webisa.webdatacommons.org/prov/310126748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162570937"
"http://webisa.webdatacommons.org/prov/310126748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271905665"
"http://webisa.webdatacommons.org/prov/310126748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450189904"
"http://webisa.webdatacommons.org/prov/310126748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125506024"
"http://webisa.webdatacommons.org/prov/310126748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291519180"
"http://webisa.webdatacommons.org/prov/310126748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281826405"
"http://webisa.webdatacommons.org/prov/310126748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158948401"
"http://webisa.webdatacommons.org/prov/310126748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383855816"
"http://webisa.webdatacommons.org/prov/310126748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3838924"
"http://webisa.webdatacommons.org/prov/310126748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/310126748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/310126748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/310126748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/310126748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
