"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37753898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37753898","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425694
"http://webisa.webdatacommons.org/prov/37753898","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/37753898","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/37753898","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/37753898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76586808"
"http://webisa.webdatacommons.org/prov/37753898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412235136"
"http://webisa.webdatacommons.org/prov/37753898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190815671"
"http://webisa.webdatacommons.org/prov/37753898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/37753898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
