"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90875156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90875156","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288481
"http://webisa.webdatacommons.org/prov/90875156","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/90875156","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/90875156","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/90875156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214092794"
"http://webisa.webdatacommons.org/prov/90875156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208947829"
"http://webisa.webdatacommons.org/prov/90875156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321294464"
"http://webisa.webdatacommons.org/prov/90875156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93368027"
"http://webisa.webdatacommons.org/prov/90875156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/90875156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
