"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323017055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323017055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157394
"http://webisa.webdatacommons.org/prov/323017055","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/323017055","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/323017055","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/323017055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7756088"
"http://webisa.webdatacommons.org/prov/323017055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233477165"
"http://webisa.webdatacommons.org/prov/323017055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444352133"
"http://webisa.webdatacommons.org/prov/323017055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192937366"
"http://webisa.webdatacommons.org/prov/323017055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8494738"
"http://webisa.webdatacommons.org/prov/323017055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7578732"
"http://webisa.webdatacommons.org/prov/323017055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/323017055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
