"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87631724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87631724","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120462
"http://webisa.webdatacommons.org/prov/87631724","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/87631724","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/87631724","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/87631724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272354413"
"http://webisa.webdatacommons.org/prov/87631724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39964253"
"http://webisa.webdatacommons.org/prov/87631724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224859308"
"http://webisa.webdatacommons.org/prov/87631724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404275164"
"http://webisa.webdatacommons.org/prov/87631724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/87631724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
