"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349842526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349842526","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138649
"http://webisa.webdatacommons.org/prov/349842526","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/349842526","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/349842526","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/349842526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198951882"
"http://webisa.webdatacommons.org/prov/349842526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134213713"
"http://webisa.webdatacommons.org/prov/349842526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192235781"
"http://webisa.webdatacommons.org/prov/349842526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292400596"
"http://webisa.webdatacommons.org/prov/349842526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82542650"
"http://webisa.webdatacommons.org/prov/349842526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280668440"
"http://webisa.webdatacommons.org/prov/349842526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182107462"
"http://webisa.webdatacommons.org/prov/349842526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139182541"
"http://webisa.webdatacommons.org/prov/349842526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2098348"
"http://webisa.webdatacommons.org/prov/349842526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367612807"
"http://webisa.webdatacommons.org/prov/349842526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113685284"
"http://webisa.webdatacommons.org/prov/349842526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343002451"
"http://webisa.webdatacommons.org/prov/349842526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2483809"
"http://webisa.webdatacommons.org/prov/349842526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155862551"
"http://webisa.webdatacommons.org/prov/349842526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455151724"
"http://webisa.webdatacommons.org/prov/349842526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183425397"
"http://webisa.webdatacommons.org/prov/349842526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28674730"
"http://webisa.webdatacommons.org/prov/349842526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430861036"
"http://webisa.webdatacommons.org/prov/349842526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86274254"
"http://webisa.webdatacommons.org/prov/349842526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355926623"
"http://webisa.webdatacommons.org/prov/349842526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273852184"
"http://webisa.webdatacommons.org/prov/349842526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53353765"
"http://webisa.webdatacommons.org/prov/349842526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358358739"
"http://webisa.webdatacommons.org/prov/349842526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275317151"
"http://webisa.webdatacommons.org/prov/349842526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407758226"
"http://webisa.webdatacommons.org/prov/349842526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431333944"
"http://webisa.webdatacommons.org/prov/349842526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247252977"
"http://webisa.webdatacommons.org/prov/349842526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234456366"
"http://webisa.webdatacommons.org/prov/349842526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247230200"
"http://webisa.webdatacommons.org/prov/349842526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102189368"
"http://webisa.webdatacommons.org/prov/349842526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247240596"
"http://webisa.webdatacommons.org/prov/349842526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437280358"
"http://webisa.webdatacommons.org/prov/349842526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80993337"
"http://webisa.webdatacommons.org/prov/349842526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357301663"
"http://webisa.webdatacommons.org/prov/349842526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/349842526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/349842526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/349842526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/349842526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/349842526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/349842526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/349842526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/349842526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/349842526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/349842526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/349842526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/349842526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
