"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456444740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456444740","http://webisa.webdatacommons.org/ontology#hasConfidence",0.504981
"http://webisa.webdatacommons.org/prov/456444740","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/456444740","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/456444740","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/456444740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150255019"
"http://webisa.webdatacommons.org/prov/456444740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198545881"
"http://webisa.webdatacommons.org/prov/456444740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334546840"
"http://webisa.webdatacommons.org/prov/456444740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352733452"
"http://webisa.webdatacommons.org/prov/456444740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361528301"
"http://webisa.webdatacommons.org/prov/456444740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451054731"
"http://webisa.webdatacommons.org/prov/456444740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378725066"
"http://webisa.webdatacommons.org/prov/456444740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124229809"
"http://webisa.webdatacommons.org/prov/456444740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88899812"
"http://webisa.webdatacommons.org/prov/456444740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182954600"
"http://webisa.webdatacommons.org/prov/456444740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389958210"
"http://webisa.webdatacommons.org/prov/456444740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256422829"
"http://webisa.webdatacommons.org/prov/456444740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426558443"
"http://webisa.webdatacommons.org/prov/456444740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122382212"
"http://webisa.webdatacommons.org/prov/456444740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424196351"
"http://webisa.webdatacommons.org/prov/456444740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122607886"
"http://webisa.webdatacommons.org/prov/456444740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109739472"
"http://webisa.webdatacommons.org/prov/456444740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63021593"
"http://webisa.webdatacommons.org/prov/456444740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253249989"
"http://webisa.webdatacommons.org/prov/456444740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394540158"
"http://webisa.webdatacommons.org/prov/456444740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109943829"
"http://webisa.webdatacommons.org/prov/456444740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226154362"
"http://webisa.webdatacommons.org/prov/456444740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195208729"
"http://webisa.webdatacommons.org/prov/456444740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244268324"
"http://webisa.webdatacommons.org/prov/456444740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223031471"
"http://webisa.webdatacommons.org/prov/456444740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412391559"
"http://webisa.webdatacommons.org/prov/456444740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170261331"
"http://webisa.webdatacommons.org/prov/456444740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67713379"
"http://webisa.webdatacommons.org/prov/456444740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205280329"
"http://webisa.webdatacommons.org/prov/456444740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403291188"
"http://webisa.webdatacommons.org/prov/456444740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/456444740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/456444740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/456444740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/456444740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/456444740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
