"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390258813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390258813","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285131
"http://webisa.webdatacommons.org/prov/390258813","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/390258813","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/390258813","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/390258813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232450126"
"http://webisa.webdatacommons.org/prov/390258813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222463999"
"http://webisa.webdatacommons.org/prov/390258813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65531094"
"http://webisa.webdatacommons.org/prov/390258813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249176165"
"http://webisa.webdatacommons.org/prov/390258813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436089102"
"http://webisa.webdatacommons.org/prov/390258813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310769489"
"http://webisa.webdatacommons.org/prov/390258813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280478916"
"http://webisa.webdatacommons.org/prov/390258813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398813813"
"http://webisa.webdatacommons.org/prov/390258813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353887959"
"http://webisa.webdatacommons.org/prov/390258813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351727801"
"http://webisa.webdatacommons.org/prov/390258813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1602227"
"http://webisa.webdatacommons.org/prov/390258813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/390258813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/390258813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/390258813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/390258813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/390258813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/390258813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
