"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137524533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137524533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.485305
"http://webisa.webdatacommons.org/prov/137524533","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/137524533","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/137524533","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/137524533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262582964"
"http://webisa.webdatacommons.org/prov/137524533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361817572"
"http://webisa.webdatacommons.org/prov/137524533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224203946"
"http://webisa.webdatacommons.org/prov/137524533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/137524533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
