"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100598236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100598236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121409
"http://webisa.webdatacommons.org/prov/100598236","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/100598236","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/100598236","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/100598236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158945535"
"http://webisa.webdatacommons.org/prov/100598236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199562504"
"http://webisa.webdatacommons.org/prov/100598236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416905811"
"http://webisa.webdatacommons.org/prov/100598236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/100598236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
