"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374167861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374167861","http://webisa.webdatacommons.org/ontology#hasConfidence",0.549247
"http://webisa.webdatacommons.org/prov/374167861","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/374167861","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/374167861","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/374167861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265604922"
"http://webisa.webdatacommons.org/prov/374167861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1542932"
"http://webisa.webdatacommons.org/prov/374167861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430751070"
"http://webisa.webdatacommons.org/prov/374167861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65064321"
"http://webisa.webdatacommons.org/prov/374167861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180526783"
"http://webisa.webdatacommons.org/prov/374167861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289553604"
"http://webisa.webdatacommons.org/prov/374167861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140445589"
"http://webisa.webdatacommons.org/prov/374167861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289553605"
"http://webisa.webdatacommons.org/prov/374167861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47006432"
"http://webisa.webdatacommons.org/prov/374167861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16235220"
"http://webisa.webdatacommons.org/prov/374167861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386579360"
"http://webisa.webdatacommons.org/prov/374167861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/374167861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/374167861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/374167861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/374167861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/374167861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
