"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446787906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446787906","http://webisa.webdatacommons.org/ontology#hasConfidence",0.639909
"http://webisa.webdatacommons.org/prov/446787906","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/446787906","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/446787906","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/446787906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212804374"
"http://webisa.webdatacommons.org/prov/446787906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212851467"
"http://webisa.webdatacommons.org/prov/446787906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176586370"
"http://webisa.webdatacommons.org/prov/446787906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283500522"
"http://webisa.webdatacommons.org/prov/446787906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37844220"
"http://webisa.webdatacommons.org/prov/446787906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/446787906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/446787906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
