"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280515815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280515815","http://webisa.webdatacommons.org/ontology#hasConfidence",0.400594
"http://webisa.webdatacommons.org/prov/280515815","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/280515815","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/280515815","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/280515815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223019414"
"http://webisa.webdatacommons.org/prov/280515815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62499021"
"http://webisa.webdatacommons.org/prov/280515815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445593019"
"http://webisa.webdatacommons.org/prov/280515815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/280515815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
