"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38804391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38804391","http://webisa.webdatacommons.org/ontology#hasConfidence",0.738247
"http://webisa.webdatacommons.org/prov/38804391","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/38804391","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/38804391","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/38804391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174780608"
"http://webisa.webdatacommons.org/prov/38804391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306620313"
"http://webisa.webdatacommons.org/prov/38804391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339776728"
"http://webisa.webdatacommons.org/prov/38804391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173477687"
"http://webisa.webdatacommons.org/prov/38804391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281529976"
"http://webisa.webdatacommons.org/prov/38804391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196035218"
"http://webisa.webdatacommons.org/prov/38804391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309246035"
"http://webisa.webdatacommons.org/prov/38804391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142037958"
"http://webisa.webdatacommons.org/prov/38804391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/38804391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
